Start Date,Subject,Location,Start Time,End Time,Description
2023-01-04,Seniors Medal Eclectic R4,,08:30,10:22,competition
2023-01-04,Ladies Medal Eclectic rd5,,10:35,11:25,competition
2023-01-07,Winter Stableford Eclectic Rd 3 Qualifying,,08:00,13:00,competition
2023-01-11,Seniors Winter Stableford Eclectic R3,,08:30,10:22,competition
2023-01-11,Ladies Stableford Eclectic rd5,,10:35,11:25,competition
2023-01-14,Extra Winter Stableford Non Qualifying,,08:00,13:00,competition
2023-01-18,Seniors Extra Stableford,,08:30,10:22,competition
2023-01-21,Extra Winter Stableford Non Qualifying,,08:00,13:00,competition
2023-01-25,Seniors Greensomes Medal,,08:30,10:22,competition
2023-01-25,Ladies Medal Eclectic rd6,,10:35,11:25,competition
2023-01-28, Winter Stableford Eclectic Rd 3  Qualifying,,08:00,13:00,competition
2023-02-01,Seniors Winter Medal Eclectic Rd5,,08:30,10:30,competition
2023-02-01,Ladies Stableford Eclectic rd6,,10:40,11:30,competition
2023-02-04,Winter Medal Eclectic Rd 3 Qualifying,,08:00,13:00,competition
2023-02-08,Seniors Winter Stableford Eclectic Rd 4,,08:15,10:22,competition
2023-02-08,Ladies Medal Eclectic rd7,,10:40,11:30,competition
2023-02-11,Extra Winter Stableford Non Qualifying,,08:00,13:00,competition
2023-02-15,Seniors Winter Stableford Eclectic Rd 5,,08:23,10:30,competition
2023-02-15,Ladies Fun Game,,10:40,11:30,competition
2023-02-18, Winter Stableford Eclectic Rd 4 Qualifying,,08:00,13:00,competition
2023-02-22,Ladies Stableford Eclectic rd7,,10:30,11:30,competition
2023-02-26,Open Texas Scramble ,,07:00,14:00,competition
2023-03-01,Senior's winter medal eclectic Rd 6,,08:00,10:22,competition
2023-03-01,Ladies Medal Eclectic rd8,,10:30,11:30,competition
2023-03-04,Winter Medal Eclectic Rd 4 Qualifying,,08:00,13:00,competition
2023-03-08,Ladies Stableford Eclectic rd8,,10:30,11:30,competition
2023-03-11, Winter Medal Eclectic Rd 5 Qualifying,,08:00,13:00,competition
2023-03-15,Seniors  Extra Stableford,,08:00,10:22,competition
2023-03-15,Ladies Fun Game,,10:30,11:30,competition
2023-03-18, Winter Stableford Eclectic Rd 5 Qualifying,,08:00,13:00,competition
2023-03-22,Senior's AM/AM Stableford,,08:00,10:22,competition
2023-03-22,Ladies Fun Game,,10:30,11:30,competition
2023-03-25, Winter Medal Eclectic Rd 5 Qualifying,,08:00,13:10,competition
2023-03-29,Seniors  Winter Stableford Eclectic  R6,,08:00,10:22,competition
2023-03-29,Ladies Florida Scramble,,10:30,10:40,competition
2023-03-29,Ladies Florida Scramble,,13:00,14:00,competition
2023-04-01,Opening Medal (Clydesdale Trophy),,07:00,13:00,competition
2023-04-03,Juniors 9 Hole Texas Scramble,,17:00,17:20,competition
2023-04-04,Tuesday Walk On Stableford,,00:00,00:00,competition
2023-04-05,Seniors Summer Medal Eclectic Rd 1,,07:00,10:22,competition
2023-04-08,Ladies 9 Hole Stableford,,00:00,00:00,competition
2023-04-08,Ladies April Medal Eclectic,,00:00,00:00,competition
2023-04-08,Stableford Eclectic Rd 1,,07:00,13:00,competition
2023-04-09,Geddes & Mellis Scratch Knockout,,00:00,00:00,competition
2023-04-09,Grant Rosebowl H/cap 0-12 Knockout,,00:00,00:00,competition
2023-04-09,Robert Bruce H/cap 13-18 Knockout,,00:00,00:00,competition
2023-04-09,Gordon Duff  H/cap 19-54 Knockout,,00:00,00:00,competition
2023-04-09,Alex Jack Foursomes Knockout,,00:00,00:00,competition
2023-04-09,Seniors Matchplay Knockout,,00:00,00:00,competition
2023-04-10,Junior 9 Hole Stableford,,17:00,17:30,competition
2023-04-11,Tuesday Walk On Stableford,,00:00,00:00,competition
2023-04-12,Ladies Medal & Windmill Trophy,,10:30,10:40,competition
2023-04-12,Ladies Medal & Windmill Trophy,,13:00,13:20,competition
2023-04-15,Bob Hoggan Qualifying Medal Rd 1,,07:00,13:00,competition
2023-04-17,Junior 9 Hole Medal ,,17:00,17:20,competition
