Start Date,Subject,Location,Start Time,End Time,Description
2022-01-05,Seniors Winter Medal Eclectic Rd 4,,08:30,10:52,competition
2022-01-05,Ladies Stableford Eclectic Rd 4,,11:00,12:00,competition
2022-01-08,Winter Stableford Eclectic Rd 2,,08:00,12:45,competition
2022-01-12,Seniors Texas Scramble,,08:30,10:52,competition
2022-01-12,Ladies Medal Eclectic Rd 4,,11:00,11:56,competition
2022-01-15,Winter Medal Eclectic Rd 3,,08:00,12:45,competition
2022-01-19,Seniors Winter Stableford Eclectic Rd 4,,08:30,10:37,competition
2022-01-19,Ladies Fun Game,,11:00,12:00,competition
2022-01-22,Winter Stableford Eclectic Rd 3,,08:00,12:45,competition
2022-01-26,Seniors Winter Medal Eclectic R4,,00:00,00:00,competition
2022-01-26,Seniors Greensomes stableford,,08:30,10:52,competition
2022-01-26,Ladies Stableford Eclectic Rd 5,,11:00,12:00,competition
2022-02-02,Seniors extra Stableford,,08:30,10:52,competition
2022-02-02,Ladies Stableford Eclectic Round 5,,11:00,11:49,competition
2022-02-05,Winter Stableford Eclectic Rd 4,,08:00,13:30,competition
2022-02-09,Seniors Winter Medal R5,,08:30,10:52,competition
2022-02-09,Ladies Medal Eclectic Rd 5,,11:00,11:56,competition
2022-02-10,IG TEST DO TO ENTER,,08:20,08:30,competition
2022-02-11,IG TEST DO TO ENTER,,13:00,13:00,competition
2022-02-12,Winter Medal Eclectic Rd 4  ,,08:00,13:30,competition
2022-02-16,Seniors Winter Stableford Eclectic Rd 5,,08:30,10:52,competition
2022-02-16,Ladies Stableford Eclectic Rd 6,,11:00,11:56,competition
2022-02-19,Extra Winter Stableford ,,08:00,13:30,competition
2022-02-23,Ladies Medal Eclectic Round 6,,11:00,11:56,competition
2022-02-27,Open Texas Scramble ,,08:00,13:10,competition
2022-03-02,Extra Stableford,,08:22,10:52,competition
2022-03-02,Ladies Stableford Eclectic Rd 7,,11:00,11:56,competition
2022-03-05,Winter Medal Eclectic Rd 5,,08:00,13:30,competition
2022-03-09,Senior's winter medal eclectic Rd 6,,08:22,10:52,competition
2022-03-09,Ladies Medal Eclectic Rd 6,,11:00,11:56,competition
2022-03-12,Winter Stableford Eclectic Rd 5,,08:00,13:30,competition
2022-03-16,Seniors Winter Stableford Eclectic Rd 6,,08:30,10:52,competition
2022-03-16,Ladies Stableford Eclectic Rd 8,,11:00,11:56,competition
2022-03-19,Hopeman v Forres,,07:00,13:00,competition
2022-03-20,Extra Winter Sunday Stableford,,08:00,12:00,competition
2022-03-23,3 ball test,,07:00,07:10,competition
2022-03-23,Seniors Extra Stableford ,,08:30,10:45,competition
2022-03-23,Ladies Medal Eclectic Rd 7,,11:12,12:01,competition
2022-03-26,Opening Medal (Clydesdale Trophy),,07:00,13:30,competition
2022-03-26,Opening Medal (Clydesdale Trophy),,14:22,14:30,competition
2022-03-30,Ladies Florida Scramble,,10:30,10:40,competition
2022-03-30,Ladies Florida Scramble,,13:00,14:10,competition
2022-04-02,Medal Best 3 from 6 Rd 1,,07:00,13:30,competition
2022-04-02,Medal Best 3 from 6 Rd 1,,14:30,14:30,competition
2022-04-04,Ladies 9 Hole Stableford,,10:00,10:30,competition
2022-04-04,Juniors 9 Hole Texas Scramble,,17:00,17:30,competition
2022-04-06,Seniors Summer Medal Eclectic Rd 1,,07:52,10:22,competition
2022-04-06,Ladies April Medal Eclectic,,10:30,10:40,competition
2022-04-06,Ladies April Medal Eclectic,,13:00,13:50,competition
2022-04-09,Geddes & Mellis Scratch Knockout,,00:00,00:00,competition
2022-04-09,Grant Rosebowl H/cap 0-12 Knockout,,00:00,00:00,competition
2022-04-09,Robert Bruce H/Cap 13-18 Knockout,,00:00,00:00,competition
2022-04-09,Gordon Duff H/Cap 19-54 Knockout,,00:00,00:00,competition
2022-04-09,Alex Jack Foursomes Knockout,,00:00,00:00,competition
2022-04-09,Seniors Matchplay Knockout,,00:00,00:00,competition
2022-04-09,Stableford Eclectic Rd 1,,07:00,13:30,competition
2022-04-09,Stableford Eclectic Rd 1,,14:30,14:30,competition
2022-04-11,Junior 9 Hole Stableford,,17:00,17:10,competition
2022-04-12,Tuesday Walk On Stableford,,00:00,00:00,competition
2022-04-13,Seniors 3 ball best ball stableford,,08:00,10:22,competition
2022-04-13,Ladies Medal & Windmill Trophy,,10:30,10:40,competition
2022-04-13,Ladies Medal & Windmill Trophy,,13:00,14:10,competition
2022-04-15,IG TEST DO TO ENTER,,09:20,09:20,competition
2022-04-16,Bob Hoggan Qualifying Medal Rd 1,,07:00,13:00,competition
2022-04-17,Open Texas Scramble ,,07:30,13:30,competition
2022-04-18,Junior 9 Hole Stableford,,17:00,17:10,competition
2022-04-19,Tuesday Walk On Stableford,,00:00,00:00,competition
2022-04-20,Seniors Summer Stableford Eclectic Rd 1,,08:00,10:22,competition
2022-04-20,Ladies Reid Trophy Stableford,,10:30,10:40,competition
2022-04-20,Ladies Reid Trophy Stableford,,13:00,14:10,competition
2022-04-23,Medal Best 3 from 6 Rd 2,,07:00,13:00,competition
2022-04-24,Ladies Stableford,,13:30,14:00,competition
2022-04-25,Junior 9 Hole Texas Scramble,,17:00,17:10,competition
2022-04-26,Tuesday Walk On Stableford,,00:00,00:00,competition
2022-04-27,Extra Seniors Stableford ,,08:00,10:22,competition
2022-04-27,Ladies Medal Round & Putting Competition,,10:30,10:40,competition
2022-04-27,Ladies Medal Round & Putting Competition,,13:00,14:10,competition
2022-04-30,Bob Hoggan Qualifying Medal Rd2,,07:00,13:00,competition
2022-05-02,Junior 9 Hole Stableford,,17:00,17:10,competition
2022-05-03,Tuesday Walk On Stableford,,00:00,00:00,competition
2022-05-04,Seniors Summer Medal Eclectic Rd 2,,08:00,10:22,competition
2022-05-04,Ladies May Medal Eclectic,,10:30,10:40,competition
2022-05-04,Ladies May Medal Eclectic,,13:00,14:10,competition
2022-05-07,Stableford Eclectic Rd 2,,07:00,13:30,competition
2022-05-07,Stableford Eclectic Rd 2,,14:30,14:30,competition
2022-05-09,Ladies 9 Hole Stableford,,10:00,10:30,competition
2022-05-09,Junior 9 Hole Medal,,17:00,17:10,competition
2022-05-10,Tuesday Walk On Stableford,,00:00,00:00,competition
2022-05-11,Seniors texas scramble,,08:00,10:22,competition
2022-05-11,Ladies Centenary Trophy Stableford,,10:30,10:40,competition
2022-05-11,Ladies Centenary Trophy Stableford,,13:00,14:10,competition
2022-05-14,Bob Hoggan Qualifying Medal Rd 3,,07:00,13:30,competition
2022-05-14,Bob Hoggan Qualifying Medal Rd 3,,13:52,13:52,competition
2022-05-16,Junior 18 Hole Stableford Eclectic Rd 1,,17:00,17:10,competition
2022-05-17,Tuesday Walk On Stableford,,08:00,09:30,competition
2022-05-18,IG TEST DO TO ENTER,,00:00,00:00,competition
2022-05-18,Seniors Summer Stableford Eclectic Rd 2,,08:00,10:22,competition
2022-05-18,Ladies Reid Trophy Stableford,,10:30,10:40,competition
2022-05-18,Ladies Reid Trophy Stableford,,13:00,14:10,competition
2022-05-21,Medal Best 3 from 6 Rd 3,,07:00,13:30,competition
2022-05-21,Medal Best 3 from 6 Rd 3,,14:30,14:30,competition
2022-05-23,Junior 18 Hole Medal Eclectic Rd 1,,17:00,17:10,competition
2022-05-24,Tuesday Walk On Stableford,,00:00,00:00,competition
2022-05-25,Seniors extra qualifying stableford,,08:00,10:22,competition
2022-05-25,Ladies Coronation Foursomes,,13:00,14:10,competition
2022-05-27,IG TEST DO TO ENTER,,00:00,00:00,competition
2022-05-28,MacArthur Gents Open,,07:00,14:30,competition
2022-05-29,Dee Mhor Ladies Open Greensomes,,07:00,13:30,competition
2022-05-30,Junior 18 Hole Stableford Eclectic Rd 2,,17:00,17:10,competition
2022-05-31,Tuesday Walk On Stableford,,00:00,00:00,competition
2022-06-01,Seniors Summer Medal Eclectic Rd 3,,08:00,10:22,competition
2022-06-01,Ladies June Medal Eclectic,,10:30,10:40,competition
2022-06-01,Ladies June Medal Eclectic,,13:00,14:10,competition
2022-06-04,Seniors Typhoon Trophy Knockout,,00:00,00:00,competition
2022-06-04,Stableford Eclectic Rd 3,,07:00,13:30,competition
2022-06-05,Hopeman V Saunton,Hopeman Golf Club,13:00,14:30,event
2022-06-06,Convenor's Trophy, Seniors 3 Round Strokeplay Championship Rd 1,,08:00,09:22,competition
2022-06-06,Ladies 9 Hole Stableford,,10:10,10:30,competition
2022-06-06,Junior 18 Hole Medal Eclectic Rd 2,,17:00,17:10,competition
2022-06-07,Tuesday Walk On Stableford,,00:00,00:00,competition
2022-06-08,Convenor's Trophy, Seniors 3 Round Strokeplay Championship Rd 2,,08:00,09:37,competition
2022-06-08,Ladies Reid Trophy Stableford,,10:30,10:40,competition
2022-06-08,Ladies Reid Trophy Stableford,,13:00,14:10,competition
2022-06-10,Convenor's Trophy, Seniors 3 Round Strokeplay Championship Rd 3,,07:45,09:15,competition
2022-06-11,Club Championships Rd 1,,07:00,13:52,competition
2022-06-12,Club Championships Rd 1,,07:00,14:00,competition
2022-06-13,Ladies Club Championship Rd 1,,13:00,14:10,competition
2022-06-13,Junior 18 Hole Stableford Eclectic Rd 3,,17:00,17:10,competition
2022-06-14,Tuesday Walk On Stableford,,00:00,00:00,competition
2022-06-15,Seniors 3 Clubs & a Putter Stableford,,08:00,10:22,competition
2022-06-15,Ladies Club Championship Rd 2,,13:00,14:10,competition
2022-06-18,Club Championship Rd 2,,07:00,13:30,competition
2022-06-19,Club Championships Rd 3,,07:07,10:22,competition
2022-06-19,Ladies Club Championship Rd 3,,10:30,11:22,competition
2022-06-20,Junior 18 Hole Medal Eclectic Rd 3,,17:00,17:10,competition
2022-06-21,Tuesday Walk On Stableford,,00:00,00:00,competition
2022-06-22,Seniors Summer Stableford Eclectic Rd 3,,08:00,10:22,competition
2022-06-22,Morven Cup Greensomes,,10:30,10:40,competition
2022-06-22,Morven Cup Greensomes,,13:00,14:10,competition
2022-06-25,Bob Hoggan Qualifying Medal Rd 4,,07:00,13:30,competition
2022-06-25,Bob Hoggan Qualifying Medal Rd 4,,14:30,14:30,competition
2022-06-27,Junior 18 Hole Texas Scramble,,17:00,17:10,competition
2022-06-28,Tuesday Walk On Stableford,,00:00,00:00,competition
2022-06-29,Senior's AM/AM Stableford,,08:00,10:22,competition
2022-06-29,Fun Game,,10:30,10:40,competition
2022-06-29,Fun Game,,13:00,14:10,competition
2022-07-02,Falcon Trophy,,07:00,13:30,competition
2022-07-02,Falcon Trophy,,14:30,14:30,competition
2022-07-04,Junior 18 Hole Stableford Eclectic Rd 4,,17:00,17:10,competition
2022-07-05,Tuesday Walk On Stableford,,00:00,00:00,competition
2022-07-06,Seniors Summer Medal Eclectic Rd 4,,08:00,10:22,competition
2022-07-06,July Medal Eclectic & Flag Competition,,10:30,10:40,competition
2022-07-06,July Medal Eclectic & Flag Competition,,13:00,14:10,competition
2022-07-09,Medal Best 3 from 6 Rd 4,,07:00,13:30,competition
2022-07-09,Medal Best 3 from 6 Rd 4,,14:30,14:30,competition
2022-07-10,Ian Fraser Memorial Texas Scramble ,,07:00,13:40,competition
2022-07-11,Ladies 9 Hole Stableford,,00:00,00:00,competition
2022-07-11,Junior 18 Hole Medal Eclectic Rd 4,,17:00,17:10,competition
2022-07-12,Tuesday Walk On Stableford,,00:00,00:00,competition
2022-07-13,Seniors McPherson Cup Stableford ,,07:52,10:22,competition
2022-07-13,Ladies Captains Prize,,10:30,10:40,competition
2022-07-13,Ladies Captains Prize,,13:00,14:10,competition
2022-07-16,Stableford Eclectic Rd 4,,07:00,13:30,competition
2022-07-17,Ladies Stableford,,13:40,14:00,competition
2022-07-18,Junior Club Championship Rd 1,,14:00,14:30,competition
2022-07-19,Tuesday Walk On Stableford,,00:00,00:00,competition
2022-07-19,Junior Club Championship Rd 2,,13:40,14:10,competition
2022-07-20,Seniors Texas Scramble,,08:00,10:00,competition
2022-07-20,Ladies Reid Trophy Stableford,,10:30,10:40,competition
2022-07-20,Ladies Reid Trophy Stableford,,13:00,14:10,competition
2022-07-21,Junior Club Championship Rd 3,,13:30,14:30,competition
2022-07-23,Bob Hoggan Qualifying Medal Rd 5,,07:00,13:30,competition
2022-07-23,Bob Hoggan Qualifying Medal Rd 5,,14:30,14:30,competition
2022-07-24,4MS Open AM/AM,,07:00,13:40,competition
2022-07-25,IG TEST DO TO ENTER,,12:00,12:00,competition
2022-07-25,Junior 18 Hole Stableford Eclectic Rd 5,,17:00,17:10,competition
2022-07-26,Tuesday Walk On Stableford,,00:00,00:00,competition
2022-07-27,Seniors Summer Stableford Eclectic Rd 4,,08:00,10:22,competition
2022-07-27,Ladies Anne Thoms Memorial Quaich (Stableford),,10:30,10:40,competition
2022-07-27,Ladies Anne Thoms Memorial Quaich (Stableford),,13:00,14:10,competition
2022-07-30,Fleetwood Medal,,07:00,13:07,competition
2022-08-01,Prieshach Cup Senior Open,,07:00,14:30,competition
2022-08-01,Junior 18 Hole Medal Eclectic Rd 5,,17:00,17:10,competition
2022-08-02,Tuesday Walk On Stableford,,00:00,00:00,competition
2022-08-03,Seniors Summer Medal Eclectic Rd 5,,07:52,10:22,competition
2022-08-06,Medal Best 3 from 6 Rd 5,,07:00,13:30,competition
2022-08-06,Medal Best 3 from 6 Rd 5,,14:30,14:30,competition
2022-08-08,Ladies 9 Hole Stableford,,10:00,11:00,competition
2022-08-08,Junior 18 Hole Stableford Eclectic Rd 6,,17:00,17:10,competition
2022-08-09,Tuesday Walk On Stableford,,00:00,00:00,competition
2022-08-10,Seniors AM/AM Stableford ,,00:00,00:00,competition
2022-08-10,Ladies August Medal Eclectic,,10:30,10:40,competition
2022-08-10,Ladies August Medal Eclectic,,13:00,14:10,competition
2022-08-12,Ardent 3 Day Open Ladies Rd 1,,00:00,00:00,competition
2022-08-12,Ardent 3 Day Open Qualifying Medal,,07:00,17:30,competition
2022-08-13,Ardent 3 Day Open Ladies Rd 2,,10:10,10:20,competition
2022-08-13,Ardent 3 Day  Open Consolation Stableford,,10:31,12:53,competition
2022-08-14,Ardent 3 Day Open Ladies Rd 3,,08:40,08:50,competition
2022-08-14,Ardent 3 Day  Open Sunday Stableford ,,09:00,11:00,competition
2022-08-15,Junior 18 Hole Medal Eclectic Rd 6,,17:00,17:10,competition
2022-08-16,Tuesday Walk On Stableford,,00:00,00:00,competition
2022-08-17,Seniors  & Ladies Forida Scramble,,08:52,10:52,competition
2022-08-20,Stableford Eclectic Rd 5,,07:00,13:30,competition
2022-08-20,Stableford Eclectic Rd 5,,14:30,14:30,competition
2022-08-21,Open Texas Scramble ,,07:00,13:30,competition
2022-08-22,Junior 18 Hole Texas Scramble,,17:00,17:10,competition
2022-08-23,Tuesday Walk On Stableford,,00:00,00:00,competition
2022-08-24,Seniors Extra Qualifying Stableford ,,08:00,10:22,competition
2022-08-24,Ladies Daily Mail Foursomes,,10:30,10:40,competition
2022-08-24,Ladies Daily Mail Foursomes,,13:00,14:10,competition
2022-08-27,Bob Hoggan Qualifying Medal Rd 6,,07:00,13:30,competition
2022-08-28,Ladies Stableford,,14:00,14:30,competition
2022-08-29,Junior Irons Only Stableford,,17:00,17:10,competition
2022-08-30,Tuesday Walk On Stableford,,00:00,00:00,competition
2022-08-31,Seniors Summer Stableford Eclectic Rd 5,,08:00,10:22,competition
2022-08-31,Ladies Reid Trophy Stableford,,10:30,10:40,competition
2022-08-31,Ladies Reid Trophy Stableford,,13:00,14:10,competition
2022-09-03,Medal Best 3 from 6 Rd 6,,07:00,13:00,competition
2022-09-04,The Morscot Utilities Gents Open,,07:30,14:40,competition
2022-09-05,Junior 9 Hole Stableford,,17:00,17:20,competition
2022-09-06,Tuesday Walk On Stableford,,00:00,00:00,competition
2022-09-07,Ladies September  Medal Eclectic,,10:30,10:40,competition
2022-09-07,Ladies September  Medal Eclectic,,13:00,14:10,competition
2022-09-10,Stableford Eclectic Rd 6,,07:00,12:52,competition
2022-09-11,Bob Hoggan Memorial Medal For Qualifyers,,07:40,10:10,competition
2022-09-12,Ladies 9 Hole Stableford,,10:00,10:30,competition
2022-09-12,Junior 9 Hole Stableford,,17:00,17:20,competition
2022-09-13,Tuesday Walk On Stableford,,00:00,00:00,competition
2022-09-14,Seniors Summer Medal Eclectic Rd 6,,08:00,10:22,competition
2022-09-14,Ladies Reid Trophy Stableford,,10:30,10:40,competition
2022-09-14,Ladies Reid Trophy Stableford,,13:00,14:10,competition
2022-09-17,Lifeboat Medal,,07:00,13:30,competition
2022-09-18,McPherson Cup Ladies 3 Ball Open,,08:30,14:40,competition
2022-09-19,Junior 9 Hole Medal,,17:00,17:10,competition
2022-09-20,Tuesday Walk On Stableford,,00:00,00:00,competition
2022-09-21,Seniors Summer Stableford Eclectic Rd 6,,08:00,10:22,competition
2022-09-21,Ladies Dr Mary Dewar Charity Trophy,,10:30,10:40,competition
2022-09-21,Ladies Dr Mary Dewar Charity Trophy,,13:00,14:10,competition
2022-09-24,Extra Stableford ,,07:00,13:30,competition
2022-09-24,Extra Stableford ,,14:30,14:30,competition
2022-09-25,Ladies Stableford,,13:30,14:00,competition
2022-09-26,Junior 9 Hole Stableford,,17:00,17:10,competition
2022-09-27,Tuesday Walk On Stableford,,00:00,00:00,competition
2022-09-28,Seniors Extra Stableford ,,08:00,10:22,competition
2022-09-28,Ladies October Medal Eclectic,,10:30,10:40,competition
2022-09-28,Ladies October Medal Eclectic,,13:00,14:10,competition
2022-10-01,Extra Stableford ,,07:00,12:52,competition
2022-10-02,BJC Joinery Open AM/AM,,07:00,13:30,competition
2022-10-05,Extra Stableford,,07:52,10:22,competition
2022-10-05,Fun Game,,13:00,14:00,competition
2022-10-08,Autumn Bogey,,07:00,12:52,competition
2022-10-12,Seniors Texas Scramble,,00:00,00:00,competition
2022-10-12,Ladies Medal Eclectic rd1,,10:30,11:30,competition
2022-10-15,Extra Qualifying Stableford ,,07:00,12:52,competition
2022-10-19,Seniors Winter Stableford Eclectic Rd 1,,08:00,10:22,competition
2022-10-19,Ladies Stableford Eclectic rd1,,10:30,11:30,competition
2022-10-22,Extra Qualifying Stableford ,,07:00,12:52,competition
2022-10-26,Seniors Winter Medal Eclectic Rd 1,,08:00,10:22,competition
2022-10-26,Ladies Medal Eclectic rd2,,10:30,11:30,competition
2022-10-29,Extra Qualifying Stableford ,,07:00,13:00,competition
2022-11-02,Seniors 3 Clubs & a Putter Stableford,,08:00,10:22,competition
2022-11-02,Ladies Fun Game,,10:30,11:30,competition
2022-11-05,Winter Medal Eclectic Rd 1 Qualifying,,07:00,13:00,competition
2022-11-09,Seniors 3 Ball Best Ball,,08:00,10:22,competition
2022-11-09,Ladies Stableford Eclectic rd2,,10:30,11:30,competition
2022-11-12,Extra Winter Stableford Non Qualifying,,07:00,13:00,competition
2022-11-16,Seniors Winter Stableford Eclectic Rd 2,,07:52,10:22,competition
2022-11-16,Ladies Medal Eclectic rd3,,10:30,11:30,competition
2022-11-19,Winter Stableford Eclectic Rd 1 Qualifying,,07:00,13:00,competition
2022-11-23,Seniors Winter Medal Eclectic Rd 2,,08:00,10:22,competition
2022-11-23,Ladies Stableford Eclectic rd3,,10:30,11:30,competition
2022-11-26,Extra Winter Stableford Non Qualifying,,07:00,13:00,competition
2022-11-30,Ladies Medal Eclectic rd4,,10:30,11:30,competition
2022-12-02,Prize Giving,Club House,20:00,23:00,event
2022-12-03,Winter Stableford Eclectic Rd 2 Qualifying,,07:00,13:00,competition
2022-12-07,Seniors Winter Medal Eclectic R3,,08:22,10:22,competition
2022-12-07,Ladies Stableford Eclectic rd4,,10:30,11:30,competition
2022-12-08,AGM,ClubHouse,19:00,20:30,event
2022-12-09,Quiz Night,Club House,20:00,23:00,event
2022-12-10,Winter Medal Eclectic Rd 2 Qualifying,,08:00,13:00,competition
2022-12-14,Ladies Christmas Fun Game,,10:30,11:30,competition
2022-12-17,Turkey Trot Stableford Non Qualfying,,08:00,13:00,competition
2022-12-21,Bottle Trot Seniors  Christmas AM/AM Stableford ,,09:00,12:00,competition
2022-12-24,Xmas Stableford Non Qualifying,,08:00,12:00,competition
2022-12-28,Seniors Extra Stableford,,08:30,10:22,competition
2022-12-28,Bottle Bingo,Club House,20:00,22:00,event
2022-12-31,Hogmanay Stableford Non Qualifying,,08:30,12:00,competition
