Start Date,Subject,Location,Start Time,End Time,Description
2021-03-27,Opening Medal (Clydesdale Trophy),,07:00,14:30,competition
2021-03-28,Hill Rovers,,10:30,00:00,event
2021-03-31,Ladies Florida Scramble,,13:00,14:00,competition
2021-04-03,Medal Best 3 from 6 Rd 1,,07:00,14:30,competition
2021-04-07,Seniors Medal Eclectic Rd 1,,08:00,10:45,competition
2021-04-07,Ladies April Medal Eclectic,,13:00,14:00,competition
2021-04-10,Stableford Eclectic Rd 1,,07:00,13:30,competition
2021-04-10,Stableford Eclectic Rd 1,,14:30,14:37,competition
2021-04-13,Tuesday Walk On Stableford,,00:00,00:00,competition
2021-04-14,Ladies 9 Hole Stableford,,00:00,00:00,competition
2021-04-14,Seniors  3 Ball Best Ball Stableford,,08:00,10:37,competition
2021-04-14,Ladies Medal & Windmill Trophy,,13:00,14:00,competition
2021-04-17,Bob Hoggan Qualifying Medal Rd 1,,07:00,14:22,competition
2021-04-19,Geddes & Mellis Scratch Knockout,,00:00,00:00,competition
2021-04-19,Grant Rosebowl H/cap 1-12 Knockout,,00:00,00:00,competition
2021-04-19,Robert Bruce H/Cap 13-18 Knockout,,00:00,00:00,competition
2021-04-19,Gordon Duff H/Cap 19-54 Knockout,,00:00,00:00,competition
2021-04-19,Alex Jack Foursomes Knockout,,00:00,00:00,competition
2021-04-19,Seniors Matchplay Knockout,,00:00,00:00,competition
2021-04-20,Tuesday Walk On Stableford,,08:00,17:40,competition
2021-04-21,Seniors Stableford Eclectic Rd 1,,08:00,10:37,competition
2021-04-21,Ladies Reid Trophy Stableford,,10:30,10:53,competition
2021-04-21,Ladies Reid Trophy Stableford,,13:00,14:00,competition
2021-04-24,Medal Best 3 from 6 Rd 2,,07:00,14:00,competition
2021-04-25,Ladies Stableford,,13:40,14:10,competition
2021-04-27,Tuesday Walk On Stableford,,00:00,00:00,competition
2021-04-28,Extra Seniors Stableford ,,08:00,10:30,competition
2021-04-28,Ladies Medal Round & Putting Competition,,10:38,10:53,competition
2021-04-28,Ladies Medal Round & Putting Competition,,13:00,13:59,competition
2021-05-01,Bob Hoggan Qualifying Medal Rd2,,07:00,13:30,competition
2021-05-04,Tuesday Walk On Stableford,,00:00,00:00,competition
2021-05-05,Ladies May Medal Eclectic,,10:38,10:38,competition
2021-05-05,Ladies May Medal Eclectic,,13:00,13:37,competition
2021-05-08,Stableford Eclectic Rd 2,,07:00,14:00,competition
2021-05-09,Moray & Nairn League Match away to Super Sunday @ Nairn (),,00:00,00:00,event
2021-05-10,Ladies 9 Hole Stableford,,10:00,10:15,competition
2021-05-11,Tuesday Walk On Stableford,,00:00,00:00,competition
2021-05-12,Seniors Medal Eclectic Rd 2,,07:30,10:45,competition
2021-05-12,Ladies Centenary Trophy Stableford,,10:16,10:23,competition
2021-05-12,Ladies Centenary Trophy Stableford,,13:00,14:08,competition
2021-05-15,Bob Hoggan Qualifying Medal Rd 3,,07:00,10:52,competition
2021-05-15,Bob Hoggan Qualifying Medal Rd 3,,11:30,14:00,competition
2021-05-18,Tuesday Walk On Stableford,,08:00,18:20,competition
2021-05-19,Seniors Extra Medal ,,08:00,10:37,competition
2021-05-19,Ladies Reid Trophy Stableford,,10:15,10:23,competition
2021-05-19,Ladies Reid Trophy Stableford,,13:00,14:00,competition
2021-05-22,Medal Best 3 from 6 Rd 3,,00:00,00:00,competition
2021-05-22,IG TEST DO TO ENTER,,07:00,14:00,competition
2021-05-25,Tuesday Walk On Stableford,,08:00,18:20,competition
2021-05-26,Seniors Stableford Eclectic Rd 2,,08:00,10:45,competition
2021-05-26,Ladies Coronation Foursomes,,13:00,14:00,competition
2021-05-28,IG TEST DO TO ENTER,,12:10,12:10,competition
2021-05-29,MacArthur Gents Open,,07:10,15:00,competition
2021-05-30,Ladies Stableford,,13:30,14:00,competition
2021-06-01,Tuesday Walk On Stableford,,00:00,00:00,competition
2021-06-01,Seniors typhoon trophy Knockout,,00:00,00:00,competition
2021-06-02,Seniors Medal Eclectic Rd 3,,07:30,10:07,competition
2021-06-02,Ladies June Medal Eclectic,,10:15,10:15,competition
2021-06-02,Seniors Medal Eclectic Rd 3,,10:37,10:37,competition
2021-06-02,Ladies June Medal Eclectic,,12:40,12:40,competition
2021-06-02,Ladies June Medal Eclectic,,13:00,14:20,competition
2021-06-05,Stableford Eclectic Rd 3,,07:00,13:45,competition
2021-06-06,Dee Mhor Ladies Open Greensomes,,08:00,13:30,competition
2021-06-07,Seniors 3 Round Strokeplay Championship Rd 1,,08:00,10:00,competition
2021-06-08,Tuesday Walk On Stableford,,00:00,00:00,competition
2021-06-09,Seniors 3 Round Strokeplay Championship Rd 2,,07:52,09:52,competition
2021-06-09,Ladies Reid Trophy Stableford,,10:20,10:40,competition
2021-06-09,Ladies Reid Trophy Stableford,,13:00,14:20,competition
2021-06-11,Seniors 3 Round Strokeplay Championship Rd 3,,08:00,10:07,competition
2021-06-12,Bob Hoggan Qualifying Medal Rd 4,,07:00,14:00,competition
2021-06-14,Ladies 9 Hole Stableford,,09:27,09:42,competition
2021-06-15,Tuesday Walk On Stableford,,00:00,00:00,competition
2021-06-16,Seniors 3 Clubs & a Putter Stableford,,07:30,10:29,competition
2021-06-16,Ladies Captains Prize,,12:53,14:07,competition
2021-06-19,Falcon Trophy,,07:00,13:59,competition
2021-06-19,Falcon Trophy,,14:29,14:29,competition
2021-06-20,Ladies Stableford,,13:30,13:40,competition
2021-06-22,Tuesday Walk On Stableford,,00:00,00:00,competition
2021-06-23,Seniors Stableford Eclectic Rd 3,,07:30,10:30,competition
2021-06-23,Ladies Morven Cup Greensomes,,13:00,13:37,competition
2021-06-25,IG TEST DO TO ENTER,,09:00,09:00,competition
2021-06-26,Club Championships Rd 1,,07:30,13:38,competition
2021-06-27,Club Championships Rd 2,,07:29,13:29,competition
2021-06-28,Ladies Club Championship Rd 1,,10:46,10:46,competition
2021-06-28,Ladies Club Championship Rd 1,,13:00,14:00,competition
2021-06-29,Tuesday Walk On Stableford,,00:00,00:00,competition
2021-06-30,Seniors AM/AM Stableford ,,07:30,10:07,competition
2021-06-30,Seniors AM/AM Stableford ,,10:30,10:37,competition
2021-06-30,Ladies Club Championship Rd 2,,12:53,14:00,competition
2021-07-03,Stableford For Non Qualifyers,,07:30,11:30,competition
2021-07-03,Club Championships Rd 3,,12:00,13:52,competition
2021-07-04,Club Championships Rd 4,,07:00,10:22,competition
2021-07-04,Ladies Club Championship Rd 3,,10:30,12:00,competition
2021-07-06,Tuesday Walk On Stableford,,00:00,00:00,competition
2021-07-07,Seniors Medal Eclectic Rd 4,,07:38,10:44,competition
2021-07-07,Miss Designer Golf Stableford,,13:00,14:07,competition
2021-07-10,Medal Best 3 from 6 Rd 4,,07:00,13:30,competition
2021-07-11,4 MS Texas Scramble Open,,07:20,14:20,competition
2021-07-12,Ladies 9 Hole Stableford,,10:07,10:29,competition
2021-07-13,Tuesday Walk On Stableford,,00:00,00:00,competition
2021-07-14,Seniors McPherson Cup Stableford ,,07:30,10:07,competition
2021-07-14,LadiesJuly Medal & Flag Competition,,10:15,10:23,competition
2021-07-14,Seniors McPherson Cup Stableford ,,10:30,10:37,competition
2021-07-14,LadiesJuly Medal & Flag Competition,,13:00,14:00,competition
2021-07-17,Stableford Eclectic Rd 4,,07:00,13:30,competition
2021-07-18,Moray & Nairn Golf League Match at home to Nairn (),,09:10,10:40,event
2021-07-18,Hopeman Golf Club Match at home to Nairn GC (Moray & Nairn League),,09:30,10:30,event
2021-07-18,Moray & Nairn League Match at home to Nairn (),,09:30,11:30,event
2021-07-18,Ladies Stableford,,13:30,14:00,competition
2021-07-20,Tuesday Walk On Stableford,,00:00,00:00,competition
2021-07-21,Seniors Texas Scramble,,08:00,10:07,competition
2021-07-21,Ladies Reid Trophy Stableford,,10:15,10:23,competition
2021-07-21,Ladies Reid Trophy Stableford,,13:00,14:00,competition
2021-07-24,Bob Hoggan Qualifying Medal Rd 5,,07:00,13:30,competition
2021-07-25,Moray Firth Camper & Caravan Hire AM/AM,,07:30,14:00,competition
2021-07-27,Tuesday Walk On Stableford,,00:00,00:00,competition
2021-07-31,Fleetwood Medal,,07:00,13:30,competition
2021-08-02,Prieshach Cup Senior Open,,07:30,14:20,competition
2021-08-03,Tuesday Walk On Stableford,,00:00,00:00,competition
2021-08-04,Seniors Stableford Eclectic Rd4,,07:30,10:30,competition
2021-08-04,Ladies Anne Thoms Memorial Quaich (Stableford),,12:50,14:20,competition
2021-08-07,Medal Best 3 from 6 Rd 5,,07:00,13:30,competition
2021-08-08,IG TEST DO TO ENTER,,00:00,00:00,competition
2021-08-08,Moray & Nairn Golf League Match at home to Moray (),,13:30,14:30,event
2021-08-08,Moray & Nairn League Match at home to Moray (),,13:30,14:30,event
2021-08-08,Hopeman Golf Club Match at home to Moray GC (Moray & Nairn League),,13:30,14:30,event
2021-08-09,Ladies 9 Hole Stableford,,10:07,10:22,competition
2021-08-10,Tuesday Walk On Stableford,,00:00,00:00,competition
2021-08-11,Seniors Medal Eclectic Rd 5,,07:52,10:29,competition
2021-08-11,Ladies August Medal Eclectic,,10:15,10:30,competition
2021-08-11,Ladies August Medal Eclectic,,13:00,13:45,competition
2021-08-13,Ardent 3  Day Open Ladies Rd 1,,00:00,00:00,competition
2021-08-13,Ardent 3 Day Open Scratch MatchPlay Knockout,,00:00,00:00,competition
2021-08-13,Ardent 3 Day Open Handicap Matchplay Knockout,,00:00,00:00,competition
2021-08-13,Ardent 3 Day Open Qualfying Medal,,07:00,18:00,competition
2021-08-14,Ardent 3 Day  Open Consolation Stableford,,07:00,07:52,competition
2021-08-14,Ardent 3  Day Open Ladies Rd 2,,10:00,10:10,competition
2021-08-14,Ardent 3 Day  Open Consolation Stableford,,10:15,15:15,competition
2021-08-15,Ardent 3 Day  Sunday Stableford ,,07:00,15:00,competition
2021-08-15,Ardent 3  Day Open Ladies Rd 3,,08:47,08:54,competition
2021-08-17,Tuesday Walk On Stableford,,00:00,00:00,competition
2021-08-18,Ladies/Seniors Florida Scramble,,08:45,10:30,competition
2021-08-21,Stableford Eclectic Rd 5,,07:00,13:30,competition
2021-08-22,Hopeman Golf Club Match away to Super Sunday @ Nairn (),,00:00,00:00,event
2021-08-22,Moray & Nairn Golf League Match away to Super Sunday @ Nairn (),,00:00,00:00,event
2021-08-22,Braemou Inn Texas Scramble ,,07:30,13:30,competition
2021-08-24,Tuesday Walk On Stableford,,00:00,00:00,competition
2021-08-25,Seniors Stableford Eclectic Rd 5,,07:45,10:23,competition
2021-08-25,Ladies Daily Mail Foursomes,,13:00,13:37,competition
2021-08-28,Bob Hoggan Qualifying Medal Rd 6,,07:00,13:30,competition
2021-08-28,Bob Hoggan Qualifying Medal Rd 6,,14:00,14:00,competition
2021-08-29,Ladies Stableford,,13:30,13:40,competition
2021-08-31,Tuesday Walk On Stableford,,00:00,00:00,competition
2021-09-01,Seniors Extra Medal,,07:52,10:29,competition
2021-09-01,Ladies Reid Trophy Stableford,,10:15,10:30,competition
2021-09-01,Ladies Reid Trophy Stableford,,13:00,13:52,competition
2021-09-04,Medal Best 3 from 6 Rd 6,,07:00,13:30,competition
2021-09-05,The Morscot Utilities Gents Open,,07:20,14:30,competition
2021-09-07,Tuesday Walk On Stableford,,00:00,00:00,competition
2021-09-08,Seniors Medal Eclectic Rd 6,,07:52,10:07,competition
2021-09-08,Ladies September  Medal Eclectic,,10:15,10:30,competition
2021-09-08,Ladies September  Medal Eclectic,,13:00,14:00,competition
2021-09-11,Stableford Eclectic Rd 6,,07:00,13:30,competition
2021-09-12,Bob Hoggan Memorial Medal For Qualifyers,,07:00,10:50,competition
2021-09-13,Ladies 9 Hole Stableford,,09:37,09:52,competition
2021-09-14,Tuesday Walk On Stableford,,00:00,00:00,competition
2021-09-15,Seniors Texas Scramble,,07:52,10:29,competition
2021-09-15,Ladies Reid Trophy Stableford,,10:15,10:23,competition
2021-09-15,Ladies Reid Trophy Stableford,,13:00,14:00,competition
2021-09-18,Lifeboat Medal,,07:00,13:30,competition
2021-09-19,McPherson Cup Ladies 3 Ball Open,,08:00,13:10,competition
2021-09-21,Tuesday Walk On Stableford,,00:00,00:00,competition
2021-09-22,Seniors Stableford Eclectic Rd 6,,07:44,10:36,competition
2021-09-22,Ladies Dr Mary Dewar Charity Trophy,,10:15,10:23,competition
2021-09-22,Ladies Dr Mary Dewar Charity Trophy,,13:00,14:00,competition
2021-09-25,Extra Stableford ,,07:00,13:30,competition
2021-09-26,Ladies Stableford,,13:10,13:40,competition
2021-09-28,Tuesday Walk On Stableford,,00:00,00:00,competition
2021-09-29,Seniors Extra Stableford ,,07:52,10:22,competition
2021-09-29,Ladies October Medal Eclectic,,10:15,10:30,competition
2021-09-29,Ladies October Medal Eclectic,,13:00,14:00,competition
2021-10-02,Stableford Eclectic Rd 6,,07:00,13:30,competition
2021-10-03,BJC Joinery AM/AM,,08:00,14:00,competition
2021-10-06,Seniors Winter Medal Eclectic Rd 1,,08:00,10:15,competition
2021-10-06,Ladies Dr Mary Dewar Charity Trophy,,13:00,14:10,competition
2021-10-09,Autumn Bogey,,08:00,10:52,competition
2021-10-09,Autumn Bogey,,11:30,13:30,competition
2021-10-13,Seniors Texas Scramble,,08:00,10:08,competition
2021-10-13,3 Ball Better Ball Stableford with a Twist,,13:00,14:00,competition
2021-10-16,Qualifying Stableford ,,08:00,13:28,competition
2021-10-20,Seniors Winter Stableford Eclectic Rd1,,08:00,10:23,competition
2021-10-20,Ladies 9 hole medal eclectic competition,,10:30,11:00,competition
2021-10-23,Qualifying Medal,,08:00,13:30,competition
2021-10-27,Bonus Ball Team Stableford,,08:00,09:45,competition
2021-10-27,Ladies 9 hole stableford competition,,10:10,10:55,competition
2021-10-30,Qualifying Stableford ,,08:00,13:30,competition
2021-11-03,Seniors Winter Medal Eclectic Rd 2,,08:00,10:45,competition
2021-11-03,Ladies 9 hole medal eclectic competition round 2,,11:00,12:00,competition
2021-11-06,Winter Medal Eclectic Rd 1,,08:00,13:30,competition
2021-11-10,Seniors 3 Ball Best Ball,,08:30,10:30,competition
2021-11-10,Ladies 9 hole stableford competition,,11:00,12:00,competition
2021-11-13,Winter Stableford Eclectic Rd 1,,08:00,13:30,competition
2021-11-17,Seniors Winter Stableford Eclectic Rd 2,,08:30,10:45,competition
2021-11-17,Ladies 9 hole stableford competition,,11:00,12:00,competition
2021-11-20,Winter Medal Eclectic Rd 2,,08:00,13:15,competition
2021-11-24,Seniors 3 Clubs & a Putter Stableford,,08:30,10:45,competition
2021-11-24,Ladies 9 hole Medal competition,,11:00,12:00,competition
2021-11-27,Winter Stableford Eclectic Rd 2 POSTPONED,,00:00,00:00,competition
2021-12-01,Extra 15 hole Stableford,,08:30,10:45,competition
2021-12-01,Ladies 9 hole stableford competition,,11:00,12:00,competition
2021-12-03,Annual Prizegiving,Clubhouse,20:00,23:00,event
2021-12-04,Winter Stableford Eclectic Round 2,,08:00,13:15,competition
2021-12-08,Seniors Winter Medal Eclectic Rd 3(yellow tees),,00:00,00:00,competition
2021-12-08,Seniors Winter Medal Ecl R3,,08:30,10:45,competition
2021-12-08,Ladies 9 hole stableford competition,,11:00,12:00,competition
2021-12-11,Turkey Trot Stableford ,,08:00,12:45,competition
2021-12-15,Ladies Christmas Florida Scramble,,00:00,00:00,competition
2021-12-15,Seniors Winter Stableford Eclectic Rd 3,,08:30,10:52,competition
2021-12-18,Xmas Stableford ,,08:00,12:45,competition
2021-12-22,Bottle Trot Seniors  Christmas AM/AM Stableford ,,09:00,13:00,competition
2021-12-29,Seniors  3 Ball Best Ball Stableford,,08:30,10:52,competition
